"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305575795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189553
"http://webisa.webdatacommons.org/prov/305575795","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/305575795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305575795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329153784"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432713310"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44621677"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389488282"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214173281"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369804698"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179608910"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316425973"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179437781"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322123430"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305575795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
