"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92813551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169771
"http://webisa.webdatacommons.org/prov/92813551","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/92813551","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92813551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333695168"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932886"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405373007"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127735269"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326945649"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438870184"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334254800"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321274590"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200009943"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276262784"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163961"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419003"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61843716"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92813551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
