"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239610709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149819
"http://webisa.webdatacommons.org/prov/239610709","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/239610709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239610709","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366173922"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305246500"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86395289"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370788648"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50640689"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304183980"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260492791"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231094771"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183060546"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85234095"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239610709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
