"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_estrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_survivor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_chromosome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/plastic_surgeon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_aunt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_neoplasm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_biology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_side-effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/hormone_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/radiation_therapy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_malignancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/other_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/younger_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/_herceptin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
"http://webisa.webdatacommons.org/concept/tumor_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breast_cancer_"
