"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467069691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135575
"http://webisa.webdatacommons.org/prov/467069691","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/467069691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467069691","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8492402"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35977709"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146029835"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230871967"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164782493"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327746439"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328810652"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344772049"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43727242"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438589639"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165652625"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212060159"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436938813"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420477927"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34316031"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321342290"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14518812"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192809335"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147068937"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170622896"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138630196"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218841112"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18554010"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271312064"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310849"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436723514"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400360968"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325532670"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54810024"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77621520"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436563069"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103486447"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61483738"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170959231"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119017866"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313497"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373665064"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138457084"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446242553"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142604849"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118748515"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568748"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30578955"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284302929"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94928651"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317145433"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111033289"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118406028"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309986002"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110974524"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110808725"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137907158"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305294024"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110499849"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232982947"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110517459"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451484999"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384038479"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283887556"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118313051"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395767836"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83611215"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361637685"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250339558"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118174066"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238942781"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159279209"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239001976"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118254282"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244261930"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373382041"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143175442"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234728338"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/467069691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
