"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140719378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0743307
"http://webisa.webdatacommons.org/prov/140719378","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140719378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140719378","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421879162"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215423586"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360212454"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19871414"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200561695"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140719378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
