"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27678362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408912
"http://webisa.webdatacommons.org/prov/27678362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27678362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27678362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249398666"
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377688446"
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339880915"
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377773282"
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27678362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
