"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321003016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351347
"http://webisa.webdatacommons.org/prov/321003016","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321003016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321003016","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63671550"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227979913"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22076203"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403717606"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313894312"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208329131"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321003016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
