"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66144802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264261
"http://webisa.webdatacommons.org/prov/66144802","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66144802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66144802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390719"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39362117"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390804"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283452713"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383774037"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66144802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
