"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220094182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820124
"http://webisa.webdatacommons.org/prov/220094182","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/220094182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220094182","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173548295"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460115"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757951"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308236541"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373663388"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163880551"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187025769"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56802364"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404808907"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76164054"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32356085"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220094182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
