"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358380783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19545
"http://webisa.webdatacommons.org/prov/358380783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358380783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358380783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161890785"
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370187211"
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175140083"
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175164786"
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358380783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
