"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476874458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234323
"http://webisa.webdatacommons.org/prov/476874458","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/476874458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476874458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115737281"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64986561"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213627154"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259279405"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252851231"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770522"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321429163"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129226297"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321545327"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/476874458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
