"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471477351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330666
"http://webisa.webdatacommons.org/prov/471477351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471477351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471477351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42409944"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388546468"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438099039"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174161407"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471477351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
