"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87022143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953789
"http://webisa.webdatacommons.org/prov/87022143","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87022143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87022143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302842676"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81189004"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415180480"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734527"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329121874"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87022143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
