"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157929867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594981
"http://webisa.webdatacommons.org/prov/157929867","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/157929867","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/157929867","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32788948"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71018889"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259330521"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71126203"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378315744"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323581883"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96782057"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47808333"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71235506"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095005"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102559037"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199137216"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159726828"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421910138"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425350433"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199289409"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409403469"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109560482"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438145938"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317863924"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430385493"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155189920"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250749289"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389959390"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159667760"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160512433"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235462086"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130102674"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152533273"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234203015"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71387296"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68968386"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656593"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288140517"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366234006"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370582654"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215347438"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134815329"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71276534"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42307526"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45172478"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176819088"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378275867"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143273075"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388263715"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85101846"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399449176"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935765"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157929867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
