"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81019687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259983
"http://webisa.webdatacommons.org/prov/81019687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81019687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81019687","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142543009"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73604311"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455958585"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91435412"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118129817"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332462123"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432804405"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81019687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
