"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38519318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292103
"http://webisa.webdatacommons.org/prov/38519318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38519318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38519318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292876122"
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418801759"
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387902338"
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38519318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
