"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90081331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192124
"http://webisa.webdatacommons.org/prov/90081331","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/90081331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90081331","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387386606"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350067316"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168113723"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356732143"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323380072"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175349460"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372708007"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967534"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227810187"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269669537"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280195237"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17090911"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41006441"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381389"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88287083"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349592198"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140021061"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228017516"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333106482"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322087111"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105895108"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454879312"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71350512"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90081331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
