"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174514463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155084
"http://webisa.webdatacommons.org/prov/174514463","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/174514463","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174514463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368459105"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9625683"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275002385"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120999018"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383234681"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293102"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314748699"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174514463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
