"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421551881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256213
"http://webisa.webdatacommons.org/prov/421551881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421551881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421551881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428673583"
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428419697"
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428715013"
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95059243"
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/421551881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
