"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72693817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72693817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115974
"http://webisa.webdatacommons.org/prov/72693817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72693817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72693817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58551692"
"http://webisa.webdatacommons.org/prov/72693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259131554"
"http://webisa.webdatacommons.org/prov/72693817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381009619"
"http://webisa.webdatacommons.org/prov/72693817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72693817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
