"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293174738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186685
"http://webisa.webdatacommons.org/prov/293174738","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293174738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293174738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94967825"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283243762"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147624175"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98047781"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416255223"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293174738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
