"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32308015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231313
"http://webisa.webdatacommons.org/prov/32308015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32308015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32308015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276273873"
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276780128"
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294193228"
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293911954"
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32308015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
