"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59748979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194178
"http://webisa.webdatacommons.org/prov/59748979","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/59748979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59748979","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9971905"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292495744"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454423435"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336244732"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51173462"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392026096"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363920753"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75434702"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131475895"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188926242"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40705551"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399087066"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346919497"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196967941"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383806498"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257036174"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4381649"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20782056"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44949511"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292522131"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292526753"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45963944"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292552246"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388153232"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10482654"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361944373"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59748979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
