"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248536723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196819
"http://webisa.webdatacommons.org/prov/248536723","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248536723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248536723","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254683"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427133451"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53655115"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103808818"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197801478"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25348934"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248536723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
