"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451836566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184348
"http://webisa.webdatacommons.org/prov/451836566","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451836566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451836566","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321368603"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133208956"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147527823"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369324440"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338359767"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382051720"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371282106"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35395156"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378226397"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451836566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
