"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236816496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326304
"http://webisa.webdatacommons.org/prov/236816496","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/236816496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236816496","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444515776"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400926930"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363453037"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401523405"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55264588"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52709374"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21076871"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60268987"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174788647"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230557549"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320665256"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338428635"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200402413"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760591"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301709994"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272396084"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440573607"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99893150"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412035479"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85763333"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246628809"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326810875"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118406127"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236816496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
