"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88951996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981057
"http://webisa.webdatacommons.org/prov/88951996","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88951996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88951996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82220655"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314336556"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171416279"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202706318"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136908499"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88951996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
