"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184468487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148478
"http://webisa.webdatacommons.org/prov/184468487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184468487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184468487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218473815"
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416533505"
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13770059"
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326495613"
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184468487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
