"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263038521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227102
"http://webisa.webdatacommons.org/prov/263038521","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/263038521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263038521","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362849752"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283581675"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406884176"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84696975"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149333929"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69526894"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134613598"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367983330"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225786383"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4592646"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263038521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
