"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45495108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245303
"http://webisa.webdatacommons.org/prov/45495108","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/45495108","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/45495108","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375925949"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99543084"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394514994"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312823405"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222071602"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13100839"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259313088"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187514157"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189693322"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31893485"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396386407"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74817273"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77841357"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9010517"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315276641"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374427969"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331212956"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/45495108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
