"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509940326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509940326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260243
"http://webisa.webdatacommons.org/prov/509940326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509940326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509940326","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509940326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417370874"
"http://webisa.webdatacommons.org/prov/509940326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358333152"
"http://webisa.webdatacommons.org/prov/509940326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304778427"
"http://webisa.webdatacommons.org/prov/509940326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/509940326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
