"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412208042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582503
"http://webisa.webdatacommons.org/prov/412208042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412208042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412208042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191314029"
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191317865"
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361521880"
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276115567"
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412208042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
