"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499143552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20539
"http://webisa.webdatacommons.org/prov/499143552","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/499143552","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499143552","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423484244"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283291478"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453091997"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361617275"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696355"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726467"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438592594"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395247959"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104604087"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61117917"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135869145"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110268720"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012583"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384177988"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412180755"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684182"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38864375"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91815397"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225544122"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684402"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209220188"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367085160"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396449983"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304893"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413974"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423530666"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267048503"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370613778"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118115617"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11671298"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499143552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
