"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411550563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450497
"http://webisa.webdatacommons.org/prov/411550563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411550563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411550563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102383136"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449462366"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217477530"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190806425"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216966732"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411550563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
