"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37806862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134181
"http://webisa.webdatacommons.org/prov/37806862","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/37806862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37806862","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182325481"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54340570"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375322545"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193097511"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320514059"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411772374"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276942923"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158419111"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45080075"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376006018"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447133875"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124682253"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849932"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116474"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15365828"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399679864"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348392"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117187581"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196827"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215823382"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213970870"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144001039"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200599328"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326719029"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37806862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
