"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235841194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614487
"http://webisa.webdatacommons.org/prov/235841194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235841194","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235841194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309530112"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403748588"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148854960"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216582248"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94750843"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335511498"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235841194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
