"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206499204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224925
"http://webisa.webdatacommons.org/prov/206499204","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/206499204","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/206499204","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375659826"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434536986"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173052"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314890214"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265592959"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149880149"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219608856"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166639126"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456063619"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351165767"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264096514"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82039454"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419686965"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271122628"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151110647"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401280026"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286127863"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282863580"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241498204"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129777312"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177710926"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60500593"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385533870"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125957235"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135581086"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144054677"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178084"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181353794"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357676924"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303670862"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72722962"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365913501"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356806"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380235351"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134610623"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235575286"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597627"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178446652"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291615123"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247645418"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119303467"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372799876"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38505286"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73685119"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424391643"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402991817"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355008456"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369667571"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421404338"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117277260"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283994036"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597661"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26855120"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336607506"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63304874"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409222197"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330018250"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/206499204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
