"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51283840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271435
"http://webisa.webdatacommons.org/prov/51283840","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/51283840","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/51283840","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357517258"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310928954"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312321016"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364798387"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360343377"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33446419"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109193784"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40165955"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385680051"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167952373"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176048054"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139681161"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278404393"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239118040"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396059764"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155898832"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333919187"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86349603"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324895533"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324933919"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417167672"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14344920"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169851819"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383198162"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129594517"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395580818"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16262992"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338742617"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50427135"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315026144"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33315727"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15769044"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126751176"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51283840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
