"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10049460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10049460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0470658
"http://webisa.webdatacommons.org/prov/10049460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10049460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10049460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10049460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236979883"
"http://webisa.webdatacommons.org/prov/10049460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369835054"
"http://webisa.webdatacommons.org/prov/10049460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6193613"
"http://webisa.webdatacommons.org/prov/10049460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10049460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
