"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12885330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103324
"http://webisa.webdatacommons.org/prov/12885330","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12885330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12885330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367514095"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129714598"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387826087"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342495654"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101693077"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101755306"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447932396"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12885330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
