"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477587336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39653
"http://webisa.webdatacommons.org/prov/477587336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477587336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477587336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127414152"
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256914800"
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235334177"
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477587336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
