"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397068995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446801
"http://webisa.webdatacommons.org/prov/397068995","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/397068995","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/397068995","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107531917"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187645618"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265821054"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186519598"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142034280"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325737850"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107332957"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187998870"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403850643"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107230068"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193502849"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325679653"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352576937"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48804702"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218759496"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14470845"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101706283"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30917436"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554418"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368400141"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101565939"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207344429"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352503322"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162619477"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183213852"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240896359"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997212"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254380308"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4035852"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5074361"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43400972"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106154559"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397878817"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2521579"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362787547"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182023749"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373522891"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165787211"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43379396"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351981521"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233903271"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171892151"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105948373"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291301200"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316006278"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253965891"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448434472"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17689649"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417952353"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71412322"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295563088"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513389"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267841888"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20939491"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343839"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267257753"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400378824"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296243653"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71044888"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349683761"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171908833"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453673612"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365390668"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97722304"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40514803"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307720559"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453028664"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147738"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138528832"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112503109"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186974336"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261460728"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430748211"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274369076"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145699203"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130840121"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194418881"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105509937"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266392900"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59265153"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112171772"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282237773"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241978463"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186769536"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89944170"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305927501"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266371080"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/397068995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
