"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328629697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546016
"http://webisa.webdatacommons.org/prov/328629697","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/328629697","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328629697","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447036321"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389712307"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210655296"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389764574"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270503223"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389889824"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253965519"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132932586"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106485041"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416374447"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354231337"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199261625"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/328629697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
