"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133257804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335113
"http://webisa.webdatacommons.org/prov/133257804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/133257804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133257804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33896179"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171785358"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89337425"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78882072"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156546108"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232688740"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261560755"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133257804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
