"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221109798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270842
"http://webisa.webdatacommons.org/prov/221109798","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/221109798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/221109798","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211698559"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168796153"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330776727"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162271059"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180775149"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271528373"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349552467"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246288792"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267525752"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349718335"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397803657"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349786240"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346223547"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304621100"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413828356"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107158906"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304735833"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317539301"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79864622"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307469920"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305123670"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372855168"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334213255"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66709203"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221109798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
