"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173932535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116299
"http://webisa.webdatacommons.org/prov/173932535","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173932535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173932535","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111449906"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432553283"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431043907"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430942226"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351790433"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173932535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
