"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342485329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31503
"http://webisa.webdatacommons.org/prov/342485329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342485329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342485329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292288744"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47614005"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93022310"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122205051"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342485329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
