"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188215842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33999
"http://webisa.webdatacommons.org/prov/188215842","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188215842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188215842","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240742592"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164801313"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83092941"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36462039"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188215842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
