"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366090927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722963
"http://webisa.webdatacommons.org/prov/366090927","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/366090927","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366090927","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200735419"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200738749"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423195074"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163285152"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421196095"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139885250"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118092327"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14915517"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891917"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367965006"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31092254"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370006519"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/366090927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
