"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63394181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232476
"http://webisa.webdatacommons.org/prov/63394181","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/63394181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63394181","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8643401"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21797106"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280976381"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281581565"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280636906"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280674509"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281322671"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281345816"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439150707"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7928315"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281062418"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61041267"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281117596"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117337762"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281758308"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21642982"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63394181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
