"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276602071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482713
"http://webisa.webdatacommons.org/prov/276602071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276602071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276602071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76999242"
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109010631"
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129686056"
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65518802"
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276602071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
