"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290467271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200876
"http://webisa.webdatacommons.org/prov/290467271","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/290467271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290467271","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421842905"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102363126"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118072375"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132681157"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329999795"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417587404"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109183607"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111534752"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242815533"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394226930"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456552330"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433443318"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126980476"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456599493"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177017091"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348701"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411516"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121983243"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353188624"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290467271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
