"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30051242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919677
"http://webisa.webdatacommons.org/prov/30051242","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/30051242","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/30051242","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11454854"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11458152"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433795412"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248533688"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454712278"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248550159"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143456054"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404988267"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429391196"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323045307"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358678585"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18250422"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325842216"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64791572"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11505335"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382545058"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63988500"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413324647"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404025643"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365843873"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30051242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
