"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116507466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22698
"http://webisa.webdatacommons.org/prov/116507466","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/116507466","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/116507466","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76375397"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23637851"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283498930"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283550759"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142657066"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59324988"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316612469"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331191903"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323901959"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321896129"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353442"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296193282"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113713671"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388864"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420991"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237112978"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116507466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
