"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28428658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344639
"http://webisa.webdatacommons.org/prov/28428658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28428658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28428658","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332292821"
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695691"
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332292822"
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695692"
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28428658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
