"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342174523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342174523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116004
"http://webisa.webdatacommons.org/prov/342174523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342174523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342174523","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342174523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320205987"
"http://webisa.webdatacommons.org/prov/342174523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200257944"
"http://webisa.webdatacommons.org/prov/342174523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203742567"
"http://webisa.webdatacommons.org/prov/342174523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342174523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
