"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169301452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167991
"http://webisa.webdatacommons.org/prov/169301452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169301452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169301452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110989534"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399508126"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399609678"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436039918"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110312442"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62358423"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169301452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
