"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201334496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104707
"http://webisa.webdatacommons.org/prov/201334496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201334496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201334496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15274599"
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15365939"
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273233733"
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252178732"
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201334496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
