"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445335745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123821
"http://webisa.webdatacommons.org/prov/445335745","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/445335745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445335745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320523326"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90302949"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44540461"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299861462"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144120837"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263949506"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264020079"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445335745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
