"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176464812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322902
"http://webisa.webdatacommons.org/prov/176464812","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/176464812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176464812","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200560238"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117224641"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369864076"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22237897"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147849908"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131437433"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21982783"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348642927"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455324256"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176464812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
