"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346565433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221998
"http://webisa.webdatacommons.org/prov/346565433","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/346565433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346565433","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212570532"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448339522"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80275830"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156970740"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377961884"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454377011"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454430906"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454437674"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338494910"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346565433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
