"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360579135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426768
"http://webisa.webdatacommons.org/prov/360579135","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/360579135","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/360579135","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322414"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116186881"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105262550"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368652981"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308204722"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347994953"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415401708"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257202425"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203858631"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175682810"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66044866"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448206"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428174463"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166981632"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36149092"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299529251"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328646992"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145712168"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157143264"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360579135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
