"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41669326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336607
"http://webisa.webdatacommons.org/prov/41669326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41669326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41669326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250164831"
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416088089"
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148333343"
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41669326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
